"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_joke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/dark_knight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/sailor_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_illustration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/comic_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_ghost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_vignette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_dreamer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_manga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_prose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_marvel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_v_for+vendetta","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_watchmen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/alan_moore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/graphic_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/sin_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/action_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/wimpy_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_dead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_fable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/picture_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_comics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/neil_gaiman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_watchman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/illustrated_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/american+born_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_day_of+night","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_year_one","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/judge_dredd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/fun_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/alan+the_killing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/mouse_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/pyongyang+a_journey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/lunch_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/richard_mcguires_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_perdition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_sandman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_ronin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_maus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_nao_of+brown","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_persepolis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/sandman_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/big_questions_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_sickness_in+the+family","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/frank+millers_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/george_sprott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/_zita_the+spacegirl","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/golems+mighty_swing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/mighty_swing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
"http://webisa.webdatacommons.org/concept/ghost_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/graphic_novel_"
