"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/asian_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_antioxidant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_selenium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_metabolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_tofu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_pomegranate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/additional_antioxidant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_oolong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_scientist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_catechin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_bancha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_sencha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/gojus_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_flavonoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_healthy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_type_of+polyphenol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/health_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_caffeine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_consumable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_matcha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/healthy_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_chamomile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/bi+luo_chun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/chinese_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/genmai_cha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/oolong_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/white_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_theobromine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/yerba_mate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_egcg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/mao_feng_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_decaf_green+tea","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/jasmine_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/call+epigallocatechin+gallate_egcg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_hyson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_genmaicha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/japanese+green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_hojicha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_gyokuro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/loose_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_matcha_green+tea","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/chun_mee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_kukicha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/camellia+sinensis_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_puerh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/japanese_sencha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/dragon_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/gunpowder_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/herbal+green_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/kou_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/twig_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/_tazo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
"http://webisa.webdatacommons.org/concept/jasmine_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_tea_"
