"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_excitement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_caf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_dialogue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_monument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_specimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_cave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/small_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_acre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_nice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_october_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_orlando_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/amusement_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/large_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/western_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_surfer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/u.s_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_walker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/interesting_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/historical_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_traveller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/famous_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/historic_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_booze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_camper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_famous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_leisure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/tennis_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_boater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/farmer_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/beach_resort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_countryside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_sightseeing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_european_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_expat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_part_of+the+island","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_pickpocketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_proximity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_bangkok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_giraffe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_reno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/warmer_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_snowmobiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/international_tourist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/night_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/wine_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_snorkeler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_yosemite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_by_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_cinema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
"http://webisa.webdatacommons.org/concept/_delight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tourist_"
