"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/volatile+organic_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_flammable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_formaldehyde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_npe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_creosote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_trichloroethylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_toxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_phthalate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_carcinogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_explosive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_chloroform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_xylene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_corrosive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/sodium_hydroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_chromium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/radioactive_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_styrene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_acetone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/hydrochloric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/sulfuric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_petroleum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/motor_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/anhydrous_ammonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/anhydrous_ammonia_in+2012","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/ammonium_nitrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_bpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/engineering_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_nanomaterial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/hexavalent_chromium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/crystalline_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/brominate+flame_retardant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/sodium_methoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/safety+datum_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/caustic_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_perc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_radioactive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/paint_thinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_use_of+chlorine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/trichloroethylene_tce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_toxline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_use_of+acid","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
