"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_chive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_thyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/coffee_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_spoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_zest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/dry_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/cinnamon_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_ginger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_flax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_cranberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/sunflower_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_oatmeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_nutmeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_splenda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_zucchini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_confectioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_nib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_incorporated_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/milk_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_breadcrumb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/poppy_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_cornmeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/whole_wheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/powdered_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/choc_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_cheddar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/almond_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_cup_of+sugar","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/more_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/cup_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/oat_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/bran_flake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/chium_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/corn_flake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/sugar_flour_through+salt","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/coconut_flake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/tea_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/_mix_in+the+oats","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/confectioner_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/caraway_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/anise_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/bread_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/granulated_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/sodium_tripolyphosphate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/castor_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/cup_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
"http://webisa.webdatacommons.org/concept/mix_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dry_ingredient_"
