"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_usa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_majority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/petroleum_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/boko_haram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_country%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/energy_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_nigerians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_part_of+the+country","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_my_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/muslim_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/northern_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_yoruba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_pdp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/northern_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_ikoyi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_hausa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_lagos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/_mtn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/christian_south_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
"http://webisa.webdatacommons.org/concept/igbo_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nigerium_"
