"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_trojan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_scenario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/financial_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/brute+force_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/new_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/cyber_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/operation_aurora_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/terrorist_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_attacker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/spear_phishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_denial_of+service+attack","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_denial_of+service+ddo","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/distribute+denial-of-service+ddo_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_flame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_if_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_terrorism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/datum_breach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_sony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_worm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_malware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/natural_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/national_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/identity_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_denial_of+service","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_denial_of+service+campaign","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/_stuxnet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
"http://webisa.webdatacommons.org/concept/malicious_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cyber_attack_"
