"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_peripheral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_preference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_css_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_xml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_droid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_chromebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_microphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_productivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_proxy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_scooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_symbian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/usb_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_htc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_navigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_ps3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_psp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_wius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/android_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/handheld_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/portable+gaming_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/portable_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/sd_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_mp4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_mpeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_nokia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_phablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_surf_the+web","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/internet_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/social_networking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/unique_identifier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/wireless_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/wireless_connectivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/web_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_typing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/market_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/blackberry_smartphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_shopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_bookmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/cloud_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/instant_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/wireless_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_texting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/sim_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/smart_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_increasingly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_kiosk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_ultrabooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_macbooks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/notebook_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_quick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/security_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/e-book_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/ebook_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/popular_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_ereader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_application_for+the+iphone","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/mobile_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_apple_mobile+device","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/surface_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_ipad_3","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_zune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/ipad_mini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_pc%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_playbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/mobile_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_list_of+contact","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/cellular_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/own_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/streaming_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/windows_rt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_itune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/portable+media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/personal+digital_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/handheld_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/mobile_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/nook_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/bill_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_blackberries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_apple%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_blogger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_boost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_brand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_cloud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_computing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mobile_device_"
