"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_sight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_vietnam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/early_80_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/late_90_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/first_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_hr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_min_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/early_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_p.m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_childhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_today%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/few_seconds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_row_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_sixty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/_acre_of+land","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
"http://webisa.webdatacommons.org/concept/medieval_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/different_time_"
