"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_monkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_hamster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/endothelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_bovine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/mammalian_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/red+blood_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/brain_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_rodent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_monocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_retrovirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/expression_vector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/chinese+hamster+ovary_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/pluripotent_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/animal_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/epithelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/plant_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/cancer_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/cell_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/immune_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_cos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/human_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/tumor_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/non-human_primate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/eukaryotic_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/living_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_myeloma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_cho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_erythrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_cardiomyocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/yeast_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/chinese+hamster+ovary_cho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/culture_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_helum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/cho_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/hybridoma_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/insect_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/cos_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/hamster+ovary+cho_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/helum_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/vero_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_fibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_hepatocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/cos-7_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/human+tumor_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/mammalian+stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/monkey+cos_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/monkey_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/mouse_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/murine_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/primate_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/chinese_hamster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_hek293_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_murine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_nso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/stable+cell_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/red+blood+cell_rbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
"http://webisa.webdatacommons.org/concept/_vero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mammalian_cell_"
