"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_labour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/john_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_watt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/obama_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_politically_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_coleman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_conservatives_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/ted_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_terrorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_hillary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_boxer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_least_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/dan_rather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_he%2Fshe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_nick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_socialist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_cain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_bloomberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/barbara_boxer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/dennis_kucinich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_craig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/john_edwards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/nick_clegg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/joe_lieberman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/sherrod_brown_of+ohio","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_clegg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/nancy_pelosi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/ed_davey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/john_conyers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/simon_bradshaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/vince_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_lieberman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_engel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_daley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_feingold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/diane_feinstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/dianne_feinstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/eric_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/right_hon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/rick_perry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/chris_huhne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/john+f_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/teddy_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/alfred_kahn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/hubert_humphrey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/david_laws_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/mike_mansfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_kucinich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/walter_mondale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/house+speaker+nancy_pelosi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/_rendell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/charles_schumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/chuck_schumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
"http://webisa.webdatacommons.org/concept/martin_sabo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/liberal_democrat_"
