"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/point_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_handling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_amount_of+time","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_faster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_connecticut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_booze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_secondary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_normandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_artwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_belief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_charge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_desire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_gap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_influence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_length_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_motor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_output_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_really_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_screen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_shock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_trial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_update_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_version_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/operating_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_connector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_consumer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
"http://webisa.webdatacommons.org/concept/_developer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_difference_"
