"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_truth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_assertion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_existence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_repentance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/true_believer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_independence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_resurrection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_sacrament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_secularism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/virgin_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/real_presence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_turban_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/immaculate_conception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_oneness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/uncut_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/unshorn_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_infallibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_immortality_of+the+soul","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_kesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_resurrection_of+the+body","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_trinitarianism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
"http://webisa.webdatacommons.org/concept/_unity_of+god","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_article_of+faith"
