"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ingredient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/skin_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_sunglass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/sunny_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_kaolin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_moisturizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_sunscreen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_shade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/sun_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/para-aminobenzoic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_uva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/skin_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_cosmetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_effective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_anthelio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/titanium_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/zinc_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_spf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_octinoxate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_oxybenzone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/uva_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/uva_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
"http://webisa.webdatacommons.org/concept/_spf_30","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_sunscreen_"
