"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_debian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/human_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_shed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_coach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_niche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_carpet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_mysql_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_ubuntu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_outbuilding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_ibm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_leather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_sure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_yeah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_trainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_villa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_belly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_livery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/_mew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/democratic_governance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
"http://webisa.webdatacommons.org/concept/royal_mews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_stable_"
