"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_duck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/mad_hatter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/han_solo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_buckwheat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_willie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/fire+marshal_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_ian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_carnac_the+magnificent","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/willy_wonka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_todd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/aunt_blabby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/holden_caulfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_scrooge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_ernestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_hans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/artful_dodger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/indiana_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/king_hippo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_pac-man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/mary+katherine_gallagher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/darth_vader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/jiminy_glick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/luke_skywalker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/church_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/emily_litella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/ed_grimley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/lisa_loopner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_mina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/solomon_kane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/target_lady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/judy_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_pumbaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/ebenezer_scrooge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_queenie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/_queen_of+hearts","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/odd_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/tiny_tim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
"http://webisa.webdatacommons.org/concept/rhonda_weiss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/memorable_character_"
