"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_plenty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_nobody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/al_gore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_sex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_tiger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_lebron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_journalist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_loser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/mitt_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_kanye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_billionaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_daddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/chris_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/glenn_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_millionaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/warren_buffet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/warren_buffett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_trump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/nancy_pelosi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_vince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/thomas_edison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/kim_dotcom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_rockefellers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/_paterno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/bruce_jenner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/donald_trump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
"http://webisa.webdatacommons.org/concept/william_rockefeller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_millionaire_"
