"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_elizabeth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_hillary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_edward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_bd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_teddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_esme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_rob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_edwards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_ted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_jacob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_jake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_juliet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_robert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_emmett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_ned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/robert_pattinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_edouard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_hugh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
"http://webisa.webdatacommons.org/concept/_tanya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_edward_"
