"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_coaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_conjunction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_gathering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_programme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/first_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_quiz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/_workout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/long_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/training_session_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
"http://webisa.webdatacommons.org/concept/first_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/training_session_"
