"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/nitrogen_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_amine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_nutrient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_step_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_nitrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_phosphate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_calorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/main_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_manganese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_legume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_sodium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_sediment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_poultry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/nucleic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_limestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_b12_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_boron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_niacin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_phospholipid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_organic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/phosphoric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/percent_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/bone_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/root_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/sodium_biphosphate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_hydroxyapatite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_phytate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/stormwater_runoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/synthetic_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_mcha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_phosphite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/_phosphine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/sodium_phosphate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/sewage+treatment_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
"http://webisa.webdatacommons.org/concept/blanchard_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phosphorus_"
