"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_side_of+the+ball","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_lightning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_vikings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/notre_dame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_floyd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_bad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_tonight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_winner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/world_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_new_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_two_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_mirror_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_reward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/st_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_defen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/close_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_diaz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_atl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_big_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_pvp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_roster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_wolverine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/florida_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_cardinals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_nash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_lsu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_eagles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_pollster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_baylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_texans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_griffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_victory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_upset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_giants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_harris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_missouri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_packers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_delpo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_game_at+home","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_gasol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_bench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_final_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_pound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_still_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_tennis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_matchup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/defensive_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_howard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_bears_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_colts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_slot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/second_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_atlanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_buffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_warrior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_steelers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_raven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_patriot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/second_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_chiefs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_49ers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_goliath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_newton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_garcia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/championship_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_zito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_seeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/title_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/main_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/tom_brady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/notre_dame_at+michigan","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_game_of+the+week","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/drew_brees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/crunch_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_pmthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/saturday_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_djokovic-murray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/sunday%27_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_zerg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_terran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/cam_newton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_zvz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
"http://webisa.webdatacommons.org/concept/_tvt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_matchup_"
