"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_birmingham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_no-hitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_mets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/relief_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/close_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_homerun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_burnett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_beginning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_catcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_ip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_maximum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_relief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_singles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_stretch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/world_series_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_pitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_two_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_win_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_slider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_yankees_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_squad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_last_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/fourth_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_blow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_pair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_fastball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_route_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_5th_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_bb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_hr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_major_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_outing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_curveball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_bullpen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_at-bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_contest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_explosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_pitcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_strike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_victory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/good_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/red_sox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_runner_on+base","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_rays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/first_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/tuesday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/adrian_beltre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_bottom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_minor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_mound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_third_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_double_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_fourth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_wilson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_batting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_row_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/last_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_playoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_starter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_trouble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_hitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_lineup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_six_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/relief_pitcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/second_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_met_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_start_of+the+season","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_oakland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/spring_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_wang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_phillies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/left-handed_hitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_nationals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_right-hander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/complete_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/eighth_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_wells_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_3rd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_perez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_fours_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_bottom_of+the+third","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/two-run+home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/third_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_harvey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_sixth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_eighth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_shutout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_4th_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_go-ahead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_triple-a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/leadoff_double_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_double-a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_inning_of+work","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_hanrahan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/sixth_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/earn_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/prince_fielder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_6th_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_doubleheader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/_hr%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/extra_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/ninth_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/1st_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/2nd_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/7th_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/final_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/three-run+third_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/fifth_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
"http://webisa.webdatacommons.org/concept/fourth_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_inning_"
