"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_interface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_parameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_template_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_prefix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_schema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_default_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/root_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_atom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_html_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_argument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_category_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_rdf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/xml_schema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_xsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_node_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_root_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/attribute_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_folder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_namespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_global_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_help_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_svg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_clojure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/global_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_cimv2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_jabber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_mathml_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/default_namespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/global_namespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/main_namespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/rdf_namespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/xslt_namespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/global_scope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_xmln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_targetnamespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
"http://webisa.webdatacommons.org/concept/_xsus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_namespace_"
