"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_spore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/chemotherapeutic_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/other_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_newborn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_pest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_psp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_roundup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_sulphur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_opiate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/acid_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/central+nervous_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_abrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_morphine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_narcotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_retention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_fetus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_scalp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/chemical_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/domoic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/excess+uric_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/gastrointestinal_tract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/kidney_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/metabolic_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/okadaic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_tannin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_cigarette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/small_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_means_of+delivery","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/chemotherapy_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/nitrous_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_petrochemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_ozone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_smallpox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_bleach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/polluted_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/diesel_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/carbon_emission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_aluminium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/excess_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/refine_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/synthetic_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/poor_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_beryllium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_chemtrail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_houseplant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_strontium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_antifreeze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/known_carcinogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/petroleum_distillate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_saliva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_antimony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/other+heavy_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_cyanide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/cigarette_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/trace_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/pesticide_residue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_botox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/chemical_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/cigarette_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/diet_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_mould_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/coal_tar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/polychlorinate_biphenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/poly-chlorinated_biphenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_dioxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/chlorine_bleach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_carbon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_toxin_"
