"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_aspiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_dungeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_collectible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_cultural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_marketer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_reconciliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_reliable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_sp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_testimonial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/foreign_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/last_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_adulthood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/financial_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/san_andreas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_handbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/co-curricular_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/extra-curricular_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/standardized_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/current+economic_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_anniversary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_greenhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_grammys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_relocation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_shocking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/united+states_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_robotic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_scientific_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_perseverance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/newspaper_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/public_speaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_individuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/moon_landing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/newspaper_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/finish_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/academic_excellence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_surely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/at-risk_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/final_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_award_of+excellence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_woman_of+the+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/academic_merit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/silver_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_ball_in+play","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/champions_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/economic_stability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_compliment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_grandchild_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_transcript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_ill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_nh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_st_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/world_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_academic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_concerned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_homework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_say_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_else_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_halo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_peer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_pupil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_steam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_xbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/new_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_courage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_fellowship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_perfection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_wrestler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/first_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/technical_innovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_firework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_greatness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_whites_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/national_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_5k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/class_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/advanced_degree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/world_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_sustainability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_chelsea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_humiliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/community_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/first_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_longevity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_olympics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/developmental_milestone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_educational_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/curriculum_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_write_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/affordable+care_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_achievement_of+student","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_diploma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/ally_achievement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/gold_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/group_achievement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/guild_achievement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_volunteerism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/disadvantaged_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_countryside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_dlc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/minimum_wage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/new+york_times_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_mentoring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_hitler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/new_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/_monotheism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
"http://webisa.webdatacommons.org/concept/prestigious_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_achievement_"
