"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_pakistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_caribbean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/south_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/world_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_burmese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_orissa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_tobacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_nepal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/tropical_cyclone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_programme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_factory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_independence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/west_bengal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_dhaka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_thailand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/flood_plain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_malaysium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_microfinance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_bengal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_cyclone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_ganges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/dome_mosque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_sari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_state_of+west+bengal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
"http://webisa.webdatacommons.org/concept/_sylhet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bangladesh_"
