"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_panic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_relief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_tension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/drug_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_concentration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_dementia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_self-esteem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_phobia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/bipolar_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/drug_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_anger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_fatigue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_sadness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/family_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/physical_illness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_frustration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/mental_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_alcoholism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_irritability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_loneliness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_stuttering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/postpartum_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/severe_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_shyness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_symptom_of+anxiety","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/suicidal_behavior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_difficulty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_disability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_feeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/anxiety_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_resentment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/digestive_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/smoking_cessation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_hyperactivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/low+self_esteem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_addiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_divorce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_hysteria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_ocd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_insecurity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_hopelessness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/post-traumatic+stress_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_mood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_rage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_suicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/liver_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/sexual_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_grief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_guilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_adhd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_ptsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_boredom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_bereavement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/low_self-esteem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_symptom_of+depression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_child_with+adhd","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/chronic_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_anxiousness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_depressed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/suicidal_thought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/_sign_of+depression","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/clinical_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/moderate_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/chronic_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
"http://webisa.webdatacommons.org/concept/repress_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/emotional_problem_"
