"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_pastry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_hamburger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_pork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_wing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_dairy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_steak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_burger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_crisp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_kebab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_alcohol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_spam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/vegetable_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_walnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/process_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/salad_dressing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_margarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/french_fries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/red_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_olive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/whole_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/junk_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/fried_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_fries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_gravy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/egg_yolk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_consumption_of+meat","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_lard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/coconut_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/chicken_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/_dripping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/marbled_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/milk_shake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/poultry_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
"http://webisa.webdatacommons.org/concept/turkey_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fatty_food_"
