"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/assault_weapon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_declaration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_epa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_o_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/regulatory+flexibility_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/u.s+patriot_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/political_affiliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_conspiracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/executive_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/executive_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_waterboarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_actually_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/gun_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_gitmo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_legislation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/mental+health_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_administration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/gay_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_ndaa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_dont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_obamacare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_proclamation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/federal_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/president+george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/responsible+gun+ownership_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_daca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_dadt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/emancipation_proclamation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_order_in+council","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/executive_order_13292","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/executive_order_6102","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/_provision_of+republic+act","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
"http://webisa.webdatacommons.org/concept/federal_register_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/executive_order_"
