"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_positive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_princess_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_properly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_pulse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_remember_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_scissors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_shortcut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_souvenir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_timeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_twilight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_wagon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/english_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/local_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/new_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_bright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_caring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_detour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_filler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_heater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_kitten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_lookup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_metric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_primer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_repeat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_single_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_thrift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_vegan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_wealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/other_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/power_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/timely_manner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_an_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_b%26b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_cpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_hug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_int_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_sc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_ajax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_compass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_helper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_html5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_lubricant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_mic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_rc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_verification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/for_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/hard_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/previous_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/straight_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/team_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_launch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_medal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_pace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_skull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_torso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/football_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/good_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/good_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/other_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/window_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_adjustability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_discretion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_ff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_gps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_mustang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_backpack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_blueprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_breathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_collectible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_converter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_exterior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
"http://webisa.webdatacommons.org/concept/_footwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_must_"
