"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_alienation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_christie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_ip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_sense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_society_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_though_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_threat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/family_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/mobile_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/other_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_re_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_substrate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_therefore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_number_of+man","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/real_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_immigrant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_solitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_population_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_puppy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_valve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/long_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_passionate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_knowledge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_protein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/political_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_relay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_microorganism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_prejudice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_exploitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_australium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/plant_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_dead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
"http://webisa.webdatacommons.org/concept/_gown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_isolation_"
