"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/south_africa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_belgium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_sweden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/south_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_afghanistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_malaysia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_ukraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/united_states_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/costa_rica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_nepal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_yeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/former+soviet_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_netherlands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/southeast_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_venezuelum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_ireland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_austria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_singapore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_nato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/developed_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_australium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_taiwan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_dont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/european_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/third+world_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_spain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_denmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/north_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_thailand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/european_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_ecuador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/south_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/european_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_malaysium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_u.k_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_austria-hungary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_austrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/czech_republic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/former_yugoslavia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_republic_of+korea","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_bulgarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_yugoslavium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/_latvium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/european_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
"http://webisa.webdatacommons.org/concept/developed_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+other_country_"
