"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/gun_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/regulation_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_environmental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_guideline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_violation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_labor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_withdrawal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_fda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/environmental+protection_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/investment+company_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/state_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/water_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_osha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_cfr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_cobra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/no_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_dodd-frank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_cipa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_code_of+federal+regulations","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/hydraulic_fracturing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/health+insurance_portability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/title_ix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_ferpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/privacy+act_ferpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_compliance_with+hipaa","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/common_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/occupational_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/federal+communications+commission_fcc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_glba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_hippa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_hitech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_hour_of+service+requirement","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_jcaho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/sarbanes_oxley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/_nasd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/family_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/hipaa+health+insurance_portability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/federal+acquisition_regulations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/current+good+manufacturing_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/borrower_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/family+educational_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/procurement_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/sec_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/joint+commission_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
"http://webisa.webdatacommons.org/concept/alcohol_testing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_regulation_"
