"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_interaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_portrait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_understanding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_writings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_itself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_tattoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/middle_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/many_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/own_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/motion_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_cosplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/folk_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/speak_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_joy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_literature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_poem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_limit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_movement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_musician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_skill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/short_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/video_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_modeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_sexuality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_acting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_gothic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_architecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_context_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_graffitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_rap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/computer_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_humanities_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_hobby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_perspective_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_concert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_visual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_makeup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_singing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/visual_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_creator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_theatre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_commentary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_sculptor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_sculpture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
"http://webisa.webdatacommons.org/concept/_storytelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/artistic_expression_"
