"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/justin_bieber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/mary+j_blige_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_performer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_piece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_heart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_broadway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_fest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/lady_gaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_beck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/lou_reed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_santana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/michael_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/massive_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_blur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_comedian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_wolverine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_adele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/jefferson_airplane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/iron_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/lady_antebellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_avicii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/dave+matthews_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/judy_garland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/zac+brown_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/paul_mccartney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_phoenix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_u2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_wilco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_nas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_slipknot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/dierks_bentley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/tony_bennett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/chuck_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_heartbreaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/arcade_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_sting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_radiohead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/trick_pony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/oak+ridge_boys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_justice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_champ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_kanye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_lineup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_nc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/taylor_swift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_headliner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/bob_dylan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_maroon_5","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/robin_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_metallica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/pearl_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/lynyrd_skynyrd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/elton_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/fleetwood_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/marshall+tucker_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/beach_boys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/rebirth+brass_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/bob_hope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/jimmy_buffett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/black_crowe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/bo_diddley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/b.b_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_willie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/armin+van_buuren_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/michael_buble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/arctic_monkeys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/eric_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/new_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/kanye_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/aaron_rodgers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/cheap_trick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/diahann_carroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/chick_corea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/cameron_diaz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/lewis_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/inch_nails_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/tim_mcgraw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/hot_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/emerson_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/wayne_brady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/death_cab_for+cutie","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/cyd_charisse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/jennifer_hudson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/nat+king_cole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/sheryl_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/bonnie_raitt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_phish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/kid_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/depeche_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/frank_sinatra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_fall_out+boy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_osmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/jimmy_durante_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/lenny_kravitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/foo_fighters_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/dr_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_iggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/snoop_dogg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/dr+wayne_dyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/buddy_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/celine_dion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/willie_nelson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_heartbreakers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_foster_the+people","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/ben_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/bruce_springsteen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/pablo_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_godsmack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/lena_horne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_furthur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/billy_joel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/hot+hot_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/lionel_hampton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/mitch_hedberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/black_keys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_morrissey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/sammy+davis_jr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/amy_winehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/reba_mcentire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/reba_mcintyre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_kasabian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_king_of+leon","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/stevie_wonder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/bon_jovi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/jack_johnson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/toby_keith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/alan_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_kings_of+leon","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/swedish+house_mafia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/red+hot+chili_peppers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/van_morrison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/bobby_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/john_mayall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/pat_metheny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/carlos_mencia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/dennis_miller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/_mumford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
"http://webisa.webdatacommons.org/concept/huey_lewis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_headliner_"
