"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_triathlon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_retreat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_trivia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/new_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/cooking_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/photo_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/farmer_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/talent_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/door_prize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_kayaking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_gala_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_masquerade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_charity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_dinner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_disco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_lesson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_theater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_up_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_while_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_adventure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_celebration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_local_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_comedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_parade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_swap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/friday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/baseball_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/cooking_demonstration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/ice_skating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_door_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_prize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_comedian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_outing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/social_gathering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/golf_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/baby_shower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_amit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_contest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_meal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_opening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_fair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_summit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_winery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_obedience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/face_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/live_entertainment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_rodeo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_easter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_chili_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/obstacle_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_cookout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/club_championship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_relay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_concert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_vacation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_banquet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_mud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/ball_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/murder_mystery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_cruise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/fashion_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/food_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_pool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_ride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_talk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_tour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/road_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_auction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_pumpkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/guest_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_coordinator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_thursday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_zombie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/tea_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_santa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_bachelor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/costume_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_tasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/field_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/scavenger_hunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/treasure_hunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_bbq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_oktoberfest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/pool_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_bingo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/_signing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
"http://webisa.webdatacommons.org/concept/block_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fun_event_"
