"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stonefly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_mayfly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/mosquito_larva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_ephemeroptera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/caddus_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/crane_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/caddisfly_larva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/chironomid_larva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/dragonfly_larva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/mayfly_larva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/midge_larva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/dragonfly_nymph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/mayfly_nymph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/stonefly_plecoptera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/water_strider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
"http://webisa.webdatacommons.org/concept/_trichoptera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/aquatic_insect_"
