"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_scheduling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/change_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/time_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/project_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/goal_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_leadership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_presentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/human_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_coaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_organizing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_accounting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_finance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_budgeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/team_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/staff_supervision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
"http://webisa.webdatacommons.org/concept/_team-building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/management_skill_"
