"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/fuel_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_algae_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/recycled_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_bioga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_nuclear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_advantage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_biomass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_solar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/nuclear_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_benefit_of+solar+energy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_bio-fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/landfill_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_innovation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_sunlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_methane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/photo-voltaic_array_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_hydro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_bioenergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_ethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_tide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/electric_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/energy_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/biomass_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_biogas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/biodiesel_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/landfill_bioga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/photovoltaic_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_biofuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_recycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/vegetable_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_bioethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_biomass%2Fbiofuels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_bio-energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_photovoltaic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/sustainable_biofuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wood_biomass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_grid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_biodiesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_adoption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_subsidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/fossil_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wind_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/nuclear_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_daylighting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_bio-diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_geothermal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/clean_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wind_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wind_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/hydroelectric_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_cogeneration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/water_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_photovoltaic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_depletion_of+fossil+fuel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_collector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_electricity_from+wind","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wave_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/biomass_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/geothermal_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/ocean_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/tidal_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/hydroelectric_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_hydropower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/waste_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/offshore+wind_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/anaerobic_digestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/geothermal_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_pv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_hydroelectricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/conventional_hydropower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_heating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/diesel_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wind_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/offshore_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wind_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_hydro-power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/large_hydro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/small_hydro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_hydroelectric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar+power_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_micro-hydro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/photovoltaic_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_otec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/photovoltaic_pv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar_pv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/hydrogen_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/geothermal_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/hydro-electric_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/hydro_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/tidal_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wave_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/wood_pellet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_requirement_for+electric+vehicle","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_rooftop_solar+panel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_tidal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/geothermal_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar+hot_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/photovoltaic_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/solar+thermal_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/onshore_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_wind-power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_use_of+solar+panel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
"http://webisa.webdatacommons.org/concept/_windpower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renewable+energy_source_"
