"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/source_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/_overall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/_shelter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/press_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/_ebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/_linkedin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/educational_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/financial_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/_toolkit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/_website_for+more+information","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/recent_publication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/white_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/new_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
"http://webisa.webdatacommons.org/concept/how-to_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/helpful_resource_"
