"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_survival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/best_solution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_import_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_prince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_transformer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_ritual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_torso_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_converter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cultural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_insert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_morality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_standing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_chassis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_massage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_judaism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/last_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_closing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_buddhism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_calligraphy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_filipino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_armoire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/saudi_arabium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_lent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_asic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_gazebo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/ethnic_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_bathing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_mourning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/wedding_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/religious_rite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/les_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cabinetry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_decoration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_engagement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/musical_instrument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_con_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_se_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cheating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_enclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_inheritance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_newspaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_relaxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_skeleton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_corvette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_dialect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_just_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_kde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_org_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_php_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/configuration_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/other_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_costume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_harness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_wish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_firework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_halloween_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_oem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_pottery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/indigenous_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_fasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_dashboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_described_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_taboo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_michelle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/drug_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_a%2Fc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_stair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/right_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_josephus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_ramadan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_sons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/last_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/window_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cannon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/health_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_blind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_botswana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_insurgent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_godparent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_archway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_point_of+departure","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_quarantine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cupcake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_seating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/final_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_altar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_folklore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_smuggling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_ringtone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
"http://webisa.webdatacommons.org/concept/_cornwall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_custom_"
