"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/climate_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_nutrient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_shark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_coast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_caribbean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_tropics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/scuba_diving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_manatee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/shallow_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/seagrass_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/south+china_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_pollution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/global_warming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_turtle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/ocean_acidification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/coral_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/marine_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_atoll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_australia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_ocean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_coastal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/barrier_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_side_of+the+island","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/great+barrier_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/hard_coral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/tobago_cays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_overfishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/ocean_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/destructive_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/looe_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/_ningaloo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/fringing_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/barrier_reef_in+australia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/ningaloo_reef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
"http://webisa.webdatacommons.org/concept/eagle_ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coral_reef_"
