"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_constellation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_hydrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_logic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_star_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/solar_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/scientific_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/mass_extinction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_discovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_spacecraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_geology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/night_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_iss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/general_relativity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_chemistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/big_bang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/dark_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_ska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/space_exploration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_comets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_history_of+astronomy","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_hale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_sagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/_kepler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/celestial_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
"http://webisa.webdatacommons.org/concept/physics_major_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_astronomy_"
