"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_recipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_reward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_smoothie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_tofu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_prize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_steak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_candy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_burger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_shrimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/hot_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_donut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_taco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_chip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_pussy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_acorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_walnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/whip_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_smore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/chocolate_mousse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_snack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_stick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/peanut_butter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_raspberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_olive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_gum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_toast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_scallion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_cake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_oven_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_worm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_overall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_pizza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_hummus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_waffle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_marshmallow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_oatmeal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_pretzel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/fresh_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/sweet_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/hot_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/frozen_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/pumpkin_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/homemade+ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/christmas_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_s%27more_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/homemade_pie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_empanada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/_jellybean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
"http://webisa.webdatacommons.org/concept/sausage_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tasty_treat_"
