"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_windmill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_woodland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/local_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/source_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_ac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_bright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_common_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_metric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_primer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_ss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/art_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/local_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_b%26b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_bc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_cu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_dl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_doc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_jar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_mc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_mn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_qa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_sc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_arch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_baker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_commercial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_freeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_hook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_i-75_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_intel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_islands_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_mansion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_mic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_ms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_portland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_salem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_sd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_uus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_wwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/discount_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/local_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/outside_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/youth_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_finances_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_oasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_quarry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_scrapbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_stadium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_worksheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/community_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/educational_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/football_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/law_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/short_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/stock_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/window_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_aspiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_dungeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_ppl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_rl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_sas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_su_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_wc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_billboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_empire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_parlor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_smoker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_symphony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_united_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/benefits+work%2Flife+balance_senior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/fashion_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_abundant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_cathedral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_guidebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_monastery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/personal_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/many_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/success_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_boutique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_bowling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_jupiter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_myspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_tokyo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_toolbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_volcano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/good+customer_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/twitter_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/user_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_acapulco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_driveway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_handbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
"http://webisa.webdatacommons.org/concept/_showcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_place_"
