"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_hillary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_sonogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_cholesterol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/cancer_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/inflammatory+bowel_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/blood_clot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/last_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_thrombus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/birth+control_pill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_miscarriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_aspirin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_heparin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/leg_cramp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/embolism+blood_clot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/ischemic_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_thrombosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/pulmonary_embolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_dvt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/vein+thrombosis+dvt_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/deep+vein_thrombosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_coumadin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/deep+venous_thrombosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/venous_thrombosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/deep+vein+thrombosis_dvt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_embolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/pulmonary_embolus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/deep_vein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/prothrombin+g20210a_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/pulmonary+embolism_pe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_woman_take+birth+control","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/deep-vein_thrombosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/arterial_thromboembolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/_thrombophlebitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
"http://webisa.webdatacommons.org/concept/coumadin_warfarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/blood_clot_"
