"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_them_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_nt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_ol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_whomever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/pass_rusher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_neighborhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_pass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_cb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_giambi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_visit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_f_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_wr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_clowney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_nose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_stats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_dt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_lb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_mario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/andre_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_spencer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_dt%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_suh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/same_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/indiana_jones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_toontown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_jpp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/_rde_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
"http://webisa.webdatacommons.org/concept/aaron_smith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_dl_"
