"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_while_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_alternative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_cd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_instrumental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_guitar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_punk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/hip_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_jazz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_surprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/right_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_mp3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_rap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_type_of+music","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/of_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_obviously_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_orchestra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_electronic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/_hardcore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/bob_dylan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
"http://webisa.webdatacommons.org/concept/music_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of_music_"
