"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/mining_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_finland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_nigeria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_acoc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_nebraska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_township_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_ankara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_flanders_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_anbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_anhui_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_armenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/eastern_cape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_church_of+england","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/autonomous_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_catalonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_asturias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_bacolod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_mosul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_baghlan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_barangay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_judea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_bamyan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_baluchistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_balkh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/siem_reap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_newfoundland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_equalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_winnipeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/yen_bai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_productivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/south_dakota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_convent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_territories_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_eastern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_bahrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_maritime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/present_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_august_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_tehran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/episcopal_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_frontier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_portugal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_kazakhstan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_kosovo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_norway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/security_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/northwest_territories_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_bangkok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/social_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_shanghai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_aklan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_canterbury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_rural_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/liquor_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_al-anbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_yukon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/border_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/free_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_quebec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_baghdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/criminal_element_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_bicol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/ho+chi+minh_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_balochistan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_cornwall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_istanbul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_mindanao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_skyrim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_brittany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_assam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_banten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_normandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_beni_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_bithynia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/santa_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/ninh_binh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_drought_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_force_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_grant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_island_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_light_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_ontario_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_quality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_province_"
