"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_birth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_smell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_christ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/brussels_sprout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_rib_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_onion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/good_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_refusal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_spinach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_pasta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_lamb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_lion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_hummus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/favorite+stuff_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/main_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_mussel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_curry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_delicious_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_joshua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_mutton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/feta_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/ground_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/lamb_chop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/first_dish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_ewe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_dolly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/salami_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_moussaka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
"http://webisa.webdatacommons.org/concept/_kibbeh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lamb_"
