"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_recommendation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_tear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_zero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_film_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_pay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_lord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_gospel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_adjustment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_limitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_request_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_specialist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_radiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_scholarship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_ex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/_listing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/remote_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/user_command_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
"http://webisa.webdatacommons.org/concept/national+security_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_received_"
