"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/health+care_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_royalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/tax_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_hamilton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_waterway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/entitlement_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/postal_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/same-sex_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_centers_for+disease+control","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_department_of+justice","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_department_of+transportation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_jefferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/commerce_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/justice_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/u.s_department_of+homeland","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_constitution_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/federal_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/national+park_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_fbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_department_of+agriculture","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_department_of+education","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/education_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/commerce_clause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_library_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_legislative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/border_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_citigroup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_fannie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_office_of+management","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_dh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_ic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_va_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_appropriation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_regulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_jurisdiction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/world+health_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_welfare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_cms_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_elementary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_marijuana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_sec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/education_funding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/defense_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/economic_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/federal_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/human_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/medicaid_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/democratic_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/supreme_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_aca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_cooperative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/affordable+care_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/background_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/civil+rights_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/national_oceanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/physical_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_amtrak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/national_archives_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_nasa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/minimum_wage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_nsf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/national_aeronautics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/international_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/veterans_affairs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_department_of+defense","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/defense_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/military_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_d.c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_gsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/judicial_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_smithsonian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/disaster_relief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/federal+pell_grants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/military_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/tax_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/military_installation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/food_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_quebec_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/child_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/hurricane_katrina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/wildlife_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/federal_judge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/general_dynamics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_bank_of+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/civilian_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_board_of+governors","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_ssa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_house_of+representatives","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/harry_reid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_blm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_branch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_cause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_challenge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_concern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/federal_government_"
