"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/cell_phone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_frequency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_isdn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_noise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_dsl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_ethernet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_microwave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/answering_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/local+area_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/communication_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_cable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_telephone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_modem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/telephone_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/microwave_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/radio_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/dial_tone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/lease_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/_line_13","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
"http://webisa.webdatacommons.org/concept/isdn_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/telephone_line_"
