"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_with_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_am_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_lebron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_morning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_rush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_wind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_thunderbolt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_afternoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_heartbeat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/oklahoma_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_lakers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/kevin_durant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_perkins_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/russell_westbrook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_end_of+the+floor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/early_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_reuniclus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_lightening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_presti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
"http://webisa.webdatacommons.org/concept/_sefolosha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_thunder_"
