"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_manchester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_hull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_arsenal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_everton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_liverpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_tottenham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_spurs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_stoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/manchester_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_bundesliga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/eden_hazard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/ryan_giggs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/_fulham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
"http://webisa.webdatacommons.org/concept/cesc_fabregas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/premier_league_"
