"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_adelaide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_brisbane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_melbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_darwin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_sydney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_amman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_anaheim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_ankara_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_pasadena_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/london_heathrow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_anuradhapura_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_bakersfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_chattanooga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_flint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/crime_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_mumbai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_nablus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_naples_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_venice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_newcastle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_belfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_scranton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_astana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_ashkelon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_l.a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_wellington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_lexington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/tel_aviv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_bangalore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_mosul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_munich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/johor_bahru_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/siem_reap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/kuala_lumpur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_kolkata_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_winnipeg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_ft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_mo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/traffic_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_province_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_detroit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_orlando_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_philadelphia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_abuja_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/addis_ababa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/state_capital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_milwaukee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/popular+tourist_destination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_athens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_accra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/mexico_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_philly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_tehran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_bordeaux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_hispanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_johannesburg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_savannah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_d.c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_ahemdabad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/san_diego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_bangkok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_copenhagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_charlotte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_cleveland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_frankfurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_shanghai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_akron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/palo_alto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_almaty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/porto_alegre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/salt+lake_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_birmingham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_cincinnati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_louisville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/santa_fe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_cambridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_baghdad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_seville_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_rio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_brooklyn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_reno_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/ho+chi+minh_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_dubrovnik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_derby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_lima_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_riyadh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_calcutta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_istanbul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_ashdod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_aspen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_moscow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_baguio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/santa_cruz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_bloomington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_freetown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_dallas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_flight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_la_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_madrid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_new_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_resident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_sf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_suburb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_glasgow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_milan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/bay_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/st_louis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/puerto_rico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_cairo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_chennai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_dubai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_albany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_aleppo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_alexandria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_edmonton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_columbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_valencia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_victoria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_albuquerque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
"http://webisa.webdatacommons.org/concept/_alexandrium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major_city_"
