"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/jackson_browne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/joni_mitchell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/zachary_cale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/greg_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/shawn_colvin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/leonard_cohen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/marc_cohn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/sheryl_crow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/sharon+van_etten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/ani_difranco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/woody_guthrie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/patty_griffin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/emmylou_harris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/pj_harvey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/bruce_springsteen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/ben_howard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/john_mayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/nanci_griffith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/john_hiatt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/billy_joel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/lyle_lovett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/kris_kristofferson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/neil_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/amy_winehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/gordon_lightfoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/laura_nyro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/r_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/natalie_merchant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/carly+rae_jepsen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/amos_lee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/phil_ochs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/don_mclean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/randy_newman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/carole_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/pixie_lott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/beth_orton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/john_prine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/josh_ritter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/buffy_sainte-marie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/carly_simon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/chris_smither_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/damien_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/dar_williams_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/tom_waits_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/rufus_wainwright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/james_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
"http://webisa.webdatacommons.org/concept/suzanne_vega_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_singer-songwriter_"
