"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/office_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_crt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/sql_injection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/lawn_mower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_people_with+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/bad_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_barking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/weak_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_deadlock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_caries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_crawlspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/small_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_antenna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_cluster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_toe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/traffic_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_inability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_intolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_regulator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/fungal_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_correctly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_dryer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_halo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_mesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/configuration_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/design_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/substance_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_grip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_osteoporosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_pest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_rash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_weed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/nerve_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_anus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_breakout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_spider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/older_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_adolescence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/domestic_violence_against+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/fluid_retention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_roach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_scalp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/drug_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/kidney_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/skin_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_hyperpigmentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/soil_erosion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/small_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_lack_of+interest","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/human_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/neck_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/central_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_gerd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_glaucoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_hesitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/air_bubble_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_damp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/air_leak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/dry_mouth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/electrolytic_capacitor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/yeast_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/dead_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_sleepiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/atopic_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/contact_dermatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/nasal_congestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_reflux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/race_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/sinus_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/upper+respiratory_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/vaginal_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_menopause_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_warping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_cataract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/sleep_deprivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_app_in+the+background","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/power_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/winter_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_bursitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/carpal+tunnel_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_cracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_ringworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_watering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/water_scarcity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_th_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/irritable+bowel_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/gallbladder_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/upset_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/fire_blight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_problem_"
