"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_percent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_corporation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_democrat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_estate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_rebate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/middle_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_jan_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_folk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_for_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_very_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_anything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_gift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_priority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/other_priority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/spending_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/wealthiest_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax_reform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/wealthy_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/bush+tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/lower_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/middle-class_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/upper-income_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_centerpiece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_gst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_bracket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_conservative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_relationship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/payroll_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_household_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_themselve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_military_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_billion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_payroll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/mitt_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/stimulus_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/unemployment_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_respect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_savings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_democrats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_obamacare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_vat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_richest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/richest_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/wealthiest_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/flat_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_millionaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_tax_on+business","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/corporate_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/new_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/fiscal+cliff_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/high_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_extension_of+the+bush","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax_break_for+business","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/budget_deficit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/infrastructure_spending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/child+tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/expand+child+tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/increase+child+tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/estate+tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/property+tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/tax_cut_for+business","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/payroll+tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/corporate+tax_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/rate_reduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/death_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/earn+income+tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/fiscal_multiplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/corporate+income_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/earned+income+tax_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/mortgage+interest_deduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/middle-income_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/high-income_household_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/higher-income_household_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/high-income_earner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/payroll+tax_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/lower+tax_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/_income_over+%24200%2C000","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/inheritance_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
"http://webisa.webdatacommons.org/concept/wealthiest_taxpayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/tax_cut_"
