"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/intelligent_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_montgomery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_possibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_cut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_examination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/physical_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/cobb_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_boston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_nyc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/montgomery_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_obedience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_superintendent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_board_of+education","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/school_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_abuse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/higher_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_kindergarten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/south_korea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/fairfax_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_sacramento_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_archdiocese_of+chicago","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_dcp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/new+york_citys_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/madison_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/prince+william_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/st+johns_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/technical_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_worcester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/severe_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/violence_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_lausd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/primary_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_mcp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/los+angeles+unified_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/chicago+public_schools_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/_waldorf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/atlanta+public_schools_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/boston+public_schools_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
"http://webisa.webdatacommons.org/concept/los+angeles_unified_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/school_system_"
