"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/water_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_shaving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_excavation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/new_roof_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/composite_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_lawnmower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_paving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/lawn_mower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/pressure_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_volkswagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/gear_box_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/window_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_janitorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_electrical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/oil_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_drywall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/new_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_audi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_automobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_inspection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_premise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_reputation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_subsection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/full_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/wound_healing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_differentiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_may_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_pad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_rat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/property_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_collision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_droid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_fastener_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_inverter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_landlord_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/other_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_rig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/total_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_builder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_inventory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_welding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_gearbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_novice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/part_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_modernization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/related_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_homeowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_a%2Fc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_stair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/supply_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_rental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_sewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/power_supplies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_hvac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_overhaul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_radiator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/heat_pump_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/body_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_piston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/ventilation_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_blind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_european_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_gemstone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/public_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/recreational_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_submarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_ventilation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/minor_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/routine_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_dealership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_insulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_ductwork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_electric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_jukebox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_railing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/wheel_alignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/access+control_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_alternator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_porcelain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_zipper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_balancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/fire_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_blending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_roofing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/integrate_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_carburetor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_masonry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/mobile_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/door_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/_bypass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
"http://webisa.webdatacommons.org/concept/stain_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_repair_"
