"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_sa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/good_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_appetite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_enclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_residence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_van_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_after_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_console_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_cpu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_dvr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_dynamic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_next_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_tech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_trash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/c_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/disk_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/hard_disk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/hard_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/internal_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/new_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/other_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/same_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/system_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/usb_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_apparently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_courage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_orlando_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_rig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/sd_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_top_of+the+line","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/short_distance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_gearbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_longer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_m4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_oem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_people_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_ssd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/form_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_end_of+the+day","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_backup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_dolphin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_exhaust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_autumn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_disabled_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_radiator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/last_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_cd-rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_countryside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/remote_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/smart_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_pittsburgh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_postseason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_canyon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_incursion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/field_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_electromagnet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/_selfishness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
"http://webisa.webdatacommons.org/concept/young_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_drive_"
