"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_female_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_parent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_sister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_imo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_no_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_owner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_pic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_pup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_tag_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_casey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_chase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_lulu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_noah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_thor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_thunder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_pug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_toby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_corgi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/boston_terrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_eye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_here_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_bitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_fear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_past_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_puppy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_spot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_turbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/long_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_max_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_rabies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_mini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_neutered_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_canine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_rocky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_stella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/older_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_neighborhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/other_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_ranger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_mia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/dog_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_archie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_maggie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_charlie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_beau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_teddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_wendy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_angel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_boxer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_buddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_holly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_human_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_personality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_goodness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_mum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/last_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_cindy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_daisy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_chloe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_blue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_polo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_tail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_walk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_wolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_malware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_champ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_lb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/little_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_litter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_adoption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_abby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_sam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_patience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_daddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_lucy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_momma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_leash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_chihuahua_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_cody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_dogs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_benny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_benji_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_tucker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_bubba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_presley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_buster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_calus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_elsie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_doberman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_sasha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/browser_hijacker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
