"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_veteran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_aperture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_identification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_recognition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_anchor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_mentor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_regard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_vision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_motivation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_percentage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_wages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/business_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_body_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_web_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_firm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_practice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_standard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_nitrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_athletics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/african_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_assessment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_further_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_outcome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_professional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_volunteer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_holster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_readiness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/athletic_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_award_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_bonus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_diversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_formation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_salary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_financial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_recruitment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/financial_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_fig_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_trigger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_trust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/minority_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/underrepresented_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/loan_forgiveness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/_burnout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/african+american_male_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/search+firm_fee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/junior_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/last_mechanism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
"http://webisa.webdatacommons.org/concept/first+generation+college_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_retention_"
